Date,Open,High,Low,Close,Volume,AdjustedClose
20200518,0.395,0.400,0.390,0.395,2665300,1.975
20200519,0.395,0.400,0.390,0.395,3700100,1.975
20200520,0.390,0.400,0.390,0.400,2935000,2.000
20200521,0.400,0.400,0.395,0.400,14484200,2.000
20200522,0.395,0.400,0.385,0.385,11375600,1.925
20200526,0.390,0.395,0.385,0.395,4635800,1.975
20200527,0.395,0.400,0.395,0.395,5952100,1.975
20200528,0.400,0.420,0.395,0.420,6990300,2.100
20200529,0.420,0.455,0.415,0.455,30460389,2.275
20200601,0.445,0.455,0.440,0.455,4464800,2.275
20200602,0.460,0.470,0.455,0.465,5764500,2.325
20200603,0.470,0.470,0.460,0.460,2309800,2.300
20200604,0.460,0.470,0.450,0.455,3167900,2.275
20200605,0.460,0.460,0.445,0.455,2884300,2.275
20200608,0.455,0.460,0.450,0.455,5408000,2.275
20200609,0.455,0.465,0.450,0.455,6625500,2.275
20200610,0.460,0.465,0.455,0.460,2082400,2.300
20200611,0.460,0.460,0.445,0.450,4488900,2.250
20200612,0.435,0.445,0.420,0.445,1939200,2.225
20200615,0.445,0.445,0.425,0.435,1315100,2.175
20200616,0.450,0.450,0.440,0.445,633800,2.225
20200617,0.450,0.455,0.445,0.450,696500,2.250
20200618,0.445,0.455,0.445,0.455,1412900,2.275
20200619,0.445,0.455,0.440,0.440,2558300,2.200
20200622,0.440,0.440,0.410,0.415,41091900,2.075
20200623,0.415,0.425,0.410,0.425,2923400,2.125
20200624,0.425,0.425,0.415,0.415,1133200,2.075
20200625,0.415,0.425,0.410,0.415,2952700,2.075
20200626,0.415,0.420,0.415,0.420,698200,2.100
20200629,0.420,0.425,0.415,0.420,2091800,2.100
20200630,0.420,0.420,0.415,0.420,845400,2.100
20200701,0.420,0.420,0.410,0.415,622700,2.075
20200702,0.415,0.425,0.415,0.420,1239300,2.100
20200703,0.420,0.420,0.420,0.420,464500,2.100
20200706,0.420,0.425,0.420,0.425,2506000,2.125
20200707,0.425,0.430,0.420,0.425,1249200,2.125
20200708,0.425,0.425,0.415,0.420,759700,2.100
20200709,0.420,0.425,0.415,0.420,436800,2.100
20200713,0.425,0.440,0.420,0.440,5912900,2.200
20200714,0.435,0.450,0.435,0.440,2040900,2.200
20200715,0.440,0.445,0.440,0.445,1143300,2.225
20200716,0.445,0.445,0.440,0.445,1330000,2.225
20200717,0.445,0.450,0.445,0.450,717500,2.250
20200720,0.450,0.450,0.435,0.440,1940000,2.200
20200721,0.435,0.440,0.435,0.440,592800,2.200
20200722,0.440,0.445,0.440,0.440,2905500,2.200
20200723,0.440,0.445,0.435,0.440,1351900,2.200
20200724,0.435,0.445,0.435,0.435,1123300,2.175
20200727,0.435,0.450,0.435,0.450,3601800,2.250
20200728,0.445,0.450,0.440,0.445,516600,2.225
20200729,0.445,0.445,0.435,0.435,2288000,2.175
20200730,0.435,0.440,0.430,0.430,2529000,2.150
20200803,0.420,0.430,0.415,0.425,3701800,2.125
20200804,0.420,0.425,0.415,0.420,1185300,2.100
20200805,0.425,0.430,0.415,0.425,3065100,2.125
20200806,0.420,0.440,0.420,0.440,1160400,2.200
20200807,0.440,0.440,0.435,0.435,304500,2.175
20200811,0.440,0.445,0.440,0.440,758900,2.200
20200812,0.445,0.445,0.435,0.435,898800,2.175
20200813,0.435,0.440,0.435,0.440,484200,2.200
20200814,0.440,0.440,0.435,0.440,582600,2.200
20200817,0.445,0.465,0.445,0.465,2114800,2.325
20200818,0.460,0.460,0.455,0.460,470000,2.300
20200819,0.460,0.460,0.455,0.455,960900,2.275
20200820,0.455,0.465,0.450,0.455,2110800,2.275
20200821,0.440,0.445,0.430,0.440,1485000,2.200
20200824,0.440,0.445,0.435,0.435,4083700,2.175
20200825,0.440,0.445,0.435,0.440,767300,2.200
20200826,0.445,0.445,0.435,0.440,1999000,2.200
20200827,0.440,0.440,0.435,0.440,1105900,2.200
20200828,0.440,0.440,0.435,0.440,2256400,2.200
20200831,0.440,0.445,0.435,0.445,4065700,2.225
20200901,0.445,0.445,0.440,0.440,1421400,2.200
20200902,0.435,0.440,0.435,0.440,1313600,2.200
20200903,0.440,0.440,0.435,0.440,3627400,2.200
20200904,0.435,0.435,0.430,0.435,1478300,2.175
20200907,0.430,0.440,0.430,0.435,3174200,2.175
20200908,0.435,0.440,0.430,0.435,2195300,2.175
20200909,0.435,0.435,0.430,0.435,1126300,2.175
20200910,0.435,0.435,0.430,0.435,883300,2.175
20200911,0.435,0.435,0.430,0.430,2430000,2.150
20200914,0.435,0.455,0.430,0.455,4118200,2.275
20200915,0.455,0.465,0.455,0.465,5846400,2.325
20200916,0.465,0.480,0.460,0.475,5354100,2.375
20200917,0.475,0.485,0.465,0.475,6756600,2.375
20200918,0.475,0.475,0.455,0.475,31586638,2.375
